FundID,Fund name,Launch Year,1yr,2yr,3yr,4yr,5yr,6yr,7yr,8yr,9yr,10yr,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,Years,Annualised Return,Last Updated
317,Investec Wealth & Investment AIM Portfolio IHT Plan,02/01/2002,1.60%,26%,11%,28%,45%,75%,80%,149%,185%,217%,,1.60%,24.50%,-12.00%,14.60%,13.40%,21.30%,2.30%,38.60%,14.60%,11.30%,26.20%,34.50%,-40.80%,-9.00%,33.40%,,19,6.27%,31/12/2020
327,Kestrel Inheritance Tax Solution (KITS),01/12/2011,13.80%,20.40%,0.78%,4.00%,11.59%,27.66%,45.41%,97.03%,166.97%,,,13.80%,5.80%,-16.30%,3.20%,7.30%,14.40%,13.90%,35.50%,35.50%,,,,,,,,9,11.53%,31/12/2020
305,MVAM AIM Inheritance Tax Portfolio,01/06/2016,40.52%,38%,27%,71%,,,,,,,,40.52%,-1.58%,-8.25%,34.92%,,,,,,,,,,,,,4,14.39%,31/12/2020
300,Octopus AIM Inheritance Tax Service,30/06/2005,0.48%,22%,-2.81%,24.21%,32.28%,66.54%,88.19%,185.87%,217.31%,223.66%,,0.48%,21.82%,-20.60%,27.80%,6.50%,25.90%,13.00%,51.90%,11.00%,2.00%,19.00%,22.00%,-46.00%,-1.00%,,,15,8.14%,31/12/2020
298,Psigma AIM IHT Portfolio Service,31/10/2013,2.26%,24.72%,3.89%,31.32%,51.41%,91.83%,86.27%,,,,,2.26%,21.96%,-16.70%,26.40%,15.30%,26.70%,-2.90%,,,,,,,,,,7,9.29%,31/12/2020
189,Puma AIM IHT Service,01/07/2014,2.81%,27.72%,2.05%,17.56%,23.44%,61.58%,,,,,,2.81%,24.23%,-20.10%,15.20%,5.00%,30.90%,,,,,,,,,,,6,8.33%,31/12/2020
441,Quilter Cheviot Discretionary Managed AIM Strategy,31/05/2017,28.97%,1.73%,,,,,,,,,,,28.97%,-21.12%,,,,,,,,,,,,,,3,0.57%,31/12/2019
682,R. C. Brown AIM IHT Investment Service,01/05/2018,17.50%,,,,,,,,,,,17.50%,,,,,,,,,,,,,,,,2,8.40%,31/12/2020
533,Stellar AIM Inheritance Tax Service,01/01/2007,-1.00%,26.72%,5.18%,17.80%,29.58%,68.45%,65.08%,127.82%,168.82%,152.69%,,-1.00%,28.00%,-17.00%,12.00%,10.00%,30.00%,-2.00%,38.00%,18.00%,-6.00%,19.00%,29.00%,-35.00%,,,,14,6.85%,31/12/2020
443,Thorntons Investments AIM IHT Portfolio Service,01/01/2010,-3.40%,19.78%,5.65%,25.41%,39.20%,75.25%,63.69%,147.00%,217.40%,,,-3.40%,24.00%,-11.80%,18.70%,11.00%,25.90%,-6.60%,50.90%,28.50%,,,,,,,,11,11.07%,31/12/2020
336,TIME:AIM ISA/BR Service,12/09/2016,-6.45%,12.19%,1.65%,21.27%,,,,,,,,-6.45%,19.93%,-9.40%,19.30%,,,,,,,,,,,,,4,4.94%,31/12/2020
