FundID,Fund name,Launch Year,1yr,2yr,3yr,4yr,5yr,6yr,7yr,8yr,9yr,10yr,31/12/2022,31/12/2021,31/12/2020,31/12/2019,31/12/2018,31/12/2017,31/12/2016,31/12/2015,31/12/2014,31/12/2013,31/12/2012,31/12/2011,31/12/2010,31/12/2009,31/12/2008,31/12/2007,Years,Annualised Return,Last Updated
317,Investec Wealth & Investment AIM Portfolio IHT Plan,02/01/2002,13.60%,15.42%,43.69%,26.45%,44.91%,64.33%,99.33%,103.92%,182.63%,223.90%,,13.60%,1.60%,24.50%,-12.00%,14.60%,13.40%,21.30%,2.30%,38.60%,14.60%,11.30%,26.20%,34.50%,-40.80%,-9.00%,20,6.05%,31/12/2021
710,Luna AIM Portfolio Service,01/06/2020,16.90%,,,,,,,,,,,16.90%,,,,,,,,,,,,,,,1,16.90%,31/12/2021
305,MVAM AIM Inheritance Tax Portfolio,01/06/2016,18.30%,66.24%,63.61%,50.11%,102.53%,,,,,,,18.30%,40.52%,-1.58%,-8.25%,34.92%,,,,,,,,,,,5,15.16%,31/12/2021
300,Octopus AIM Inheritance Tax Service,30/06/2005,18.41%,18.98%,44.94%,15.08%,47.07%,56.63%,97.20%,122.84%,238.49%,275.73%,,18.41%,0.48%,21.82%,-20.60%,27.80%,6.50%,25.90%,13.00%,51.90%,11.00%,2.00%,19.00%,22.00%,-46.00%,-1.00%,16,8.62%,31/12/2021
298,Psigma AIM IHT Portfolio Service,31/10/2013,26.80%,29.67%,58.14%,31.73%,66.51%,91.98%,143.24%,136.19%,,,,26.80%,2.26%,21.96%,-16.70%,26.40%,15.30%,26.70%,-2.90%,,,,,,,,8,11.34%,31/12/2021
189,Puma AIM IHT Service,01/07/2014,28.39%,32.00%,63.98%,31.02%,50.94%,58.48%,107.45%,,,,,28.39%,2.81%,24.23%,-20.10%,15.20%,5.00%,30.90%,,,,,,,,,7,10.99%,31/12/2021
441,Quilter Cheviot Discretionary Managed AIM Strategy,31/05/2017,3.08%,8.92%,40.48%,10.81%,,,,,,,,3.08%,5.67%,28.97%,-21.12%,,,,,,,,,,,,4,2.60%,31/12/2021
682,R. C. Brown AIM IHT Investment Service,01/05/2018,9.45%,28.60%,,,,,,,,,,9.45%,17.50%,,,,,,,,,,,,,,3,8.75%,31/12/2021
592,Sarasin & Partners AIM Portfolio Service,01/01/2007,11.10%,20.99%,54.02%,14.74%,54.10%,59.96%,,,,,,11.10%,8.90%,27.30%,-25.50%,34.30%,3.80%,,,,,,,,,,15,3.18%,31/12/2021
547,Smith & Williamson AIM Portfolio Service,,20.53%,,,,,,,,,,,20.53%,,,-21.90%,25.90%,12.00%,24.20%,4.40%,46.50%,19.50%,6.90%,5.10%,33.90%,-39.00%,-20.20%,,,31/12/2021
533,Stellar AIM Inheritance Tax Service,01/01/2007,17.20%,16.03%,48.52%,23.27%,38.06%,51.87%,97.43%,93.48%,167.00%,215.06%,,17.20%,-1.00%,28.00%,-17.00%,12.00%,10.00%,30.00%,-2.00%,38.00%,18.00%,-6.00%,19.00%,29.00%,-35.00%,,15,7.95%,31/12/2021
443,Thorntons Investments AIM IHT Portfolio Service,01/01/2010,25.10%,20.85%,49.85%,32.17%,56.88%,74.14%,119.24%,104.77%,209.00%,297.07%,,25.10%,-3.40%,24.00%,-11.80%,18.70%,11.00%,25.90%,-6.60%,50.90%,28.50%,,,,,,12,12.18%,31/12/2021
336,TIME:AIM ISA/BR Service,12/09/2016,23.96%,15.96%,39.08%,26.00%,50.32%,,,,,,,23.96%,-6.45%,19.93%,-9.40%,19.30%,,,,,,,,,,,5,8.49%,31/12/2021
249,Unicorn AIM IHT - Growth,30/01/2016,4.60%,12.13%,50.26%,13.59%,61.64%,,,,,,,4.60%,7.20%,34.00%,-24.40%,42.30%,,,,,,,,,,,6,8.33%,31/12/2021
,Walker Crips AIM IHT,,15.02%,8.95%,37.01%,19.86%,32.30%,38.90%,71.07%,,,,,15.02%,-5.28%,25.76%,-12.52%,10.38%,4.99%,23.16%,,,,,,,,,,,31/12/2021
733,WH Ireland AIM IHT Service,01/03/2018,16.42%,15.47%,,,,,,,,,,16.42%,-0.82%,,,,,,,,,,,,,,3,4.91%,31/12/2021
675,Whitman Capital Management AIM IHT,01/09/2018,24.20%,36.37%,80.42%,80.42%,,,,,,,,24.20%,9.80%,32.30%,,,,,,,,,,,,,3,21.74%,31/12/2021
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
