FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated,
739,British Smaller Companies VCT plc,31-Mar,23.72%,15.48%,21.61%,24.54%,24.50%,36.13%,39.71%,17.52%,2.02%,-4.77%,-7.90%,-24.20%,-23.28%,-25.69%,6.20%,13.46%,26.38%,32.44%,48.70%,59.41%,65.39%,75.8,64.5,74.3,79.6,82.3,100,98.8,102,97,99.6,157.4,153.4,147.4,136.4,130.7,108.7,98.7,90.7,84.2,79.2,7.02%,2.56%,2.59%,2.29%,2.24%,2.81%,2.76%,21,Closed,31-Mar-21,2020
701,Calculus Capital VCT plc,28-Feb,-0.14%,-3.35%,-11.84%,,,,,-4.44%,-11.55%,-22.90%,,,,,4.30%,8.20%,11.06%,,,,,67.08,70.2,75.84,87,,,,,,,13.62,10.6,7.4,4,,,,,,,-0.12%,-1.54%,-3.92%,,,,,11,Closed,28-Feb-21,2020
766,Downing Four VCT plc - Generalist,31-Mar,12.97%,-16.53%,-27.02%,-30.23%,,,,8.91%,-19.52%,-29.63%,-32.73%,,,,4.05%,2.99%,2.62%,2.50%,,,,67.2,61.7,83.5,95.5,99.9,,,,,,2.5,0,0,0,0,,,,,,12.97%,-8.64%,-9.97%,-8.61%,,,,#N/A,#N/A,31-Mar-21,2020
767,Downing Four VCT plc - Healthcare,31-Mar,4.26%,-14.77%,-24.95%,-28.79%,,,,0.59%,-17.77%,-27.59%,-31.29%,,,,3.67%,3.00%,2.64%,2.51%,,,,68.5,68.1,83.3,94.6,99.7,,,,,,2.5,0,0,0,0,,,,,,4.26%,-7.68%,-9.12%,-8.14%,,,,5,Open,31-Mar-21,2020
703,Downing ONE VCT plc,31-Mar,6.68%,-16.41%,-18.34%,-12.67%,-9.72%,-6.14%,-3.31%,1.04%,-25.67%,-33.49%,-35.62%,-38.15%,-39.94%,-40.73%,5.64%,9.26%,15.14%,22.95%,28.43%,33.80%,37.42%,58.2,57.6,78.3,87.5,90.4,94.1,96.9,98.2,,,38.75,35.5,31.5,25.5,18,12,6,2,,,4.14%,-6.03%,-4.98%,-2.75%,-1.79%,-0.99%,-0.47%,8,Closed,31-Mar-21,2020
645,Draper Esprit VCT plc,31-Mar,14.13%,-2.12%,1.74%,-2.55%,-2.07%,-5.81%,8.05%,8.70%,-11.82%,-13.04%,-20.38%,-20.38%,-29.18%,-29.38%,5.43%,9.70%,14.78%,17.83%,18.31%,23.37%,37.43%,50,46,56.7,57.5,62.8,62.8,70.6,70.8,78,68.9,107.5,105,102,99,96.3,96,91,81,62,58,4.30%,-0.38%,0.21%,-0.25%,-0.16%,-0.43%,0.53%,23,Closed,31-Mar-21,2020
550,Foresight Enterprise VCT Plc,31-Dec,,,,,,,,-11.79%,-18.53%,-17.00%,-20.66%,-24.80%,-33.02%,-36.49%,,,,,,,,,57.6,65.3,70.7,69.4,72.6,76.6,86,90.7,95.1,,,,,,,,,,91.9,,,,,,,,#N/A,#N/A,30-Jun-21,2020.5
732,Foresight Solar & Technology VCT plc - FWT Shares,31-Mar,,,,,,,,,,,,,,,,,,,,,,,97.1,,,,,,,,,,0,,,,,,,,,,,,,,,,2,Open,30-Sep-20,2020.5
770,Hargreave Hale AIM VCT plc,30-Sep,75.24%,48.38%,34.89%,46.26%,60.01%,62.90%,48.10%,68.80%,35.43%,17.09%,22.52%,29.50%,27.53%,12.05%,6.44%,12.95%,17.80%,23.75%,30.51%,35.38%,36.06%,,95.71,56.7,70.67,81.74,78.12,73.91,75.05,85.42,63.76,,62.8,59.15,53.65,48.25,44.25,40.25,36.25,32,28.25,36.82%,12.92%,6.84%,6.68%,6.78%,6.07%,4.38%,17,Open,31-Mar-21,2020.5
654,Maven Income & Growth 3 VCT plc,30-Nov,0.58%,1.27%,1.20%,1.15%,6.75%,18.77%,30.11%,-6.09%,-8.49%,-22.23%,-37.79%,-38.23%,-34.95%,-32.20%,6.68%,9.76%,23.43%,38.94%,44.98%,53.72%,62.31%,,56.27,59.92,61.49,72.35,90.45,91.1,86.5,83,82.7,,88.17,84.17,82.17,71.22,52.95,47.19,41.7,36.45,31.45,0.24%,0.27%,0.20%,0.18%,0.87%,2.01%,2.75%,20,Closed,30-Nov-20,2020
655,Maven Income & Growth 4 VCT plc,31-Dec,3.41%,4.96%,3.56%,5.59%,8.68%,18.19%,21.33%,-0.82%,-2.01%,-18.19%,-28.96%,-30.37%,-27.64%,-28.67%,4.23%,6.97%,21.75%,34.55%,39.05%,45.83%,50.00%,,70.33,70.91,71.77,85.97,99,101,97.2,98.6,98.2,,78.6,75.6,73.6,59.9,44.4,39.16,34.05,29.3,24.55,1.65%,1.22%,0.69%,0.95%,1.22%,2.13%,2.20%,17,Closed,31-Dec-20,2020
697,Maven Income & Growth 5 VCT plc,30-Nov,1.63%,2.50%,1.60%,20.97%,20.18%,32.61%,47.02%,-2.65%,-3.09%,-4.86%,-6.53%,-12.17%,-7.90%,-1.91%,4.28%,5.59%,6.46%,27.49%,32.35%,40.51%,48.94%,,36.38,37.37,37.54,38.24,38.92,41.42,39.5,37.09,32.08,,43.45,41.85,41.35,40.98,32.75,30.05,27.45,25.3,23.5,0.77%,0.59%,0.26%,2.73%,2.24%,2.98%,3.58%,21,Closed,30-Nov-20,2020
696,Maven Income & Growth VCT plc,28-Feb,2.29%,3.45%,6.46%,8.17%,13.46%,23.21%,30.72%,-4.19%,-7.01%,-23.69%,-32.55%,-34.75%,-34.17%,-34.79%,6.47%,10.47%,30.15%,40.72%,48.21%,57.38%,65.51%,44.41,46.35,47.76,58.2,65.84,68.06,67.46,68.1,70.6,67.9,99.91,96.91,94.91,82.36,73.1,67.1,61.2,55.3,49.6,44.1,0.74%,0.58%,0.88%,0.95%,1.32%,1.93%,2.26%,17,Closed,28-Feb-21,2020
656,Mobeus Income & Growth 2 VCT plc,31-Mar,47.84%,34.45%,43.89%,45.18%,42.05%,51.50%,60.64%,38.25%,1.32%,4.53%,-5.43%,-15.63%,-12.59%,-16.42%,9.59%,33.13%,39.36%,50.61%,57.69%,64.10%,77.06%,100.91,72.99,99.6,96.54,106.7,119.61,115.45,120.73,106.75,98.71,116,109,83,78,62,47,42,22.97,18.05,13.99,19.19%,8.99%,7.51%,6.49%,5.42%,5.48%,6.06%,21,Closed,31-Mar-21,2020
657,Mobeus Income & Growth 4 VCT plc,31-Dec,22.16%,30.32%,32.26%,32.47%,30.21%,38.31%,51.37%,8.81%,-3.88%,-5.86%,-24.24%,-30.87%,-31.05%,-32.04%,13.35%,34.20%,38.12%,56.71%,61.07%,69.37%,83.41%,,81.5,74.9,84.79,86.57,107.57,117.89,118.21,119.92,117.31,,134.2,124.2,105.2,101.2,73.2,62.2,52.2,34.18,26.69,8.34%,6.55%,4.73%,4.52%,3.67%,4.01%,4.92%,22,Closed,31-Dec-20,2020
650,Mobeus Income & Growth VCT plc,31-Dec,19.26%,32.43%,36.63%,40.11%,35.87%,43.33%,59.31%,-2.54%,-4.58%,-6.58%,-19.75%,-31.28%,-32.59%,-34.40%,21.81%,37.01%,43.21%,59.86%,67.15%,75.93%,93.71%,,67.03,68.78,70.25,71.75,83.53,97.54,99.44,102.18,94.22,,139.8,124.8,113.8,108.8,89.8,74.3,64.3,44.05,38.05,6.84%,6.01%,4.63%,4.52%,3.78%,3.97%,5.08%,17,Closed,31-Dec-20,2020
669,Northern 2 VCT plc,31-Mar,7.62%,10.63%,13.01%,13.58%,27.99%,35.15%,40.19%,2.06%,-0.92%,-5.99%,-16.82%,-16.28%,-23.63%,-24.44%,5.56%,11.56%,19.01%,30.40%,44.27%,58.79%,64.63%,,64.3,63,64.9,68.4,77.3,76.8,84.2,85.1,80.1,,122.9,119.4,115.4,109.9,99.4,88.9,73.4,67.9,62.4,2.63%,1.90%,1.64%,1.45%,2.47%,2.91%,2.92%,22,Closed,30-Sep-20,2020.5
670,Northern 3 VCT plc,31-Mar,5.97%,7.40%,9.29%,9.80%,27.21%,36.11%,42.68%,1.63%,-1.06%,-4.49%,-12.61%,-7.05%,-11.28%,-10.43%,4.34%,8.46%,13.78%,22.41%,34.26%,47.39%,53.11%,,93.6,92.1,94.6,98,107.1,100.7,105.5,104.5,96.8,,97.4,93.4,89.4,83.9,73.4,62.9,47.4,41.9,36.4,2.96%,1.88%,1.64%,1.42%,3.15%,3.78%,3.87%,20,Closed,30-Sep-20,2020.5
400,Northern Venture Trust VCT plc,30-Sep,43.99%,24.72%,29.84%,29.96%,39.69%,44.24%,50.17%,37.11%,13.35%,12.87%,0.88%,-3.74%,-9.93%,-10.44%,6.87%,11.36%,16.97%,29.08%,43.43%,54.18%,60.61%,,79.8,58.2,70.4,70.700001,79.1,82.9,88.6,89.1,96,,174.5,170.5,166.5,162.499999,151.5,138.5,126.5,120.5,105.5,11.19%,3.61%,2.93%,2.48%,2.81%,2.83%,2.80%,26,Closed,31-Mar-21,2020.5
765,Octopus AIM VCT 2 plc,30-Nov,50.95%,42.24%,27.47%,30.94%,58.22%,60.05%,50.28%,44.40%,26.21%,9.01%,8.06%,26.37%,23.85%,11.09%,6.55%,16.03%,18.46%,22.88%,31.85%,36.20%,39.19%,,99.2,68.7,78.6,91,91.8,78.5,80.1,89.3,74.3,,54.45,49.95,41.85,37.65,33.45,29.45,25.45,19.45,15.65,29.50%,12.94%,6.10%,5.24%,7.32%,6.46%,5.06%,16,Open,31-May-21,2020.5
764,Octopus AIM VCT plc,28-Feb,39.55%,37.82%,24.63%,31.29%,52.76%,49.41%,35.95%,33.65%,23.47%,7.41%,9.00%,22.74%,13.26%,-0.28%,5.89%,14.36%,17.23%,22.29%,30.02%,36.15%,36.23%,124.7,93.3,101,116.1,114.4,101.6,110.1,125.05,93.8,86.7,77.8,72.3,63.3,57.8,52.3,47.3,38,32.5,27.5,22.5,22.28%,11.02%,5.21%,4.98%,6.34%,5.35%,3.65%,24,Open,28-Feb-21,2020
707,Octopus Apollo VCT plc,31-Jan,12.69%,15.71%,13.83%,13.29%,13.12%,15.68%,18.78%,7.66%,4.46%,-2.77%,-22.15%,-40.22%,-41.98%,-43.32%,5.03%,11.25%,16.60%,35.44%,53.34%,57.67%,62.10%,49.2,45.7,47.1,50.6,63.2,82.3,84.8,86.8,89.3,90.9,76.4,74.1,71.1,68,54,32.5,27.5,22.5,17.5,12.5,4.84%,3.08%,1.93%,1.75%,1.81%,1.88%,2.01%,15,Closed,31-Jan-21,2020
713,Octopus Titan VCT plc,31-Dec,6.83%,14.61%,15.87%,19.20%,22.40%,28.40%,42.02%,1.89%,4.19%,0.62%,-0.92%,-5.55%,-4.34%,1.89%,4.94%,10.42%,15.25%,20.12%,27.95%,32.74%,40.13%,,97,95.2,93.1,96.4,97.9,102.7,101.4,95.2,121.9,,80.7,76,71,66,61,52,47.5,42.5,6,3.80%,4.06%,3.05%,2.83%,2.81%,2.99%,3.71%,13,Closed,31-Dec-20,2020
698,Pembroke VCT plc - B Shares,31-Mar,10.37%,12.69%,19.40%,28.78%,27.18%,36.93%,,4.10%,3.75%,7.38%,13.18%,10.11%,18.55%,,6.28%,8.94%,12.02%,15.60%,17.07%,18.38%,,116.1,111.53,111.9,108.12,102.58,105.44,97.93,,,,18,11,8,5,2,0,0,,,,9.44%,5.76%,5.84%,6.41%,4.93%,5.38%,,7,Open,31-Mar-21,2020
722,ProVen Growth & Income plc,28-Feb,10.58%,-0.15%,3.74%,5.93%,17.00%,14.47%,19.84%,4.95%,-10.09%,-14.70%,-25.63%,-23.13%,-28.24%,-27.82%,5.63%,9.94%,18.45%,31.56%,40.13%,42.71%,47.65%,61.5,58.6,68.4,72.1,82.7,80,85.7,85.2,87.7,82.2,67.7,64.4,60.9,54.4,41.6,35.6,31.1,27.1,18.6,14.1,5.04%,-0.04%,0.71%,0.97%,2.25%,1.70%,2.02%,20,Closed,28-Feb-21,2020
721,ProVen VCT plc,28-Feb,11.70%,0.73%,10.88%,12.94%,25.67%,30.38%,34.22%,6.70%,-9.00%,-24.97%,-29.63%,-25.72%,-25.87%,-27.80%,4.99%,9.73%,35.86%,42.57%,51.39%,56.24%,62.02%,74.8,70.1,82.2,99.7,106.3,100.7,100.9,103.6,103.3,98.8,71.75,68.25,63.75,36,26.5,20,15,7.5,0,0,5.93%,0.21%,2.60%,2.49%,3.96%,3.99%,4.04%,21,Closed,28-Feb-21,2020
691,Puma Alpha VCT plc,28-Feb,18.14%,,,,,,,18.14%,,,,,,,0.00%,,,,,,,116.1,98.27,,,,,,,,,0,0,,,,,,,,,18.14%,,,,,,,2,Closed,28-Feb-21,2020
763,Puma VCT 13 plc,28-Feb,25.36%,40.71%,,,,,,25.36%,40.71%,,,,,,0.00%,0.00%,,,,,,125.77,100.33,89.38000001,,,,,,,,0,0,0,,,,,,,,25.36%,18.62%,,,,,,4,Open,28-Feb-21,2021
711,Seneca Growth Capital VCT plc - B Shares,31-Dec,20.49%,11.16%,,,,,,17.13%,5.13%,,,,,,3.36%,6.03%,,,,,,,104.6,89.3,99.5,,,,,,,,7.5,4.5,1.5,,,,,,,19.51%,5.35%,,,,,,3,Open,30-Jun-21,2020.5
658,The Income & Growth VCT plc,30-Sep,58.79%,47.01%,52.26%,46.96%,45.29%,54.46%,55.31%,38.34%,21.38%,19.46%,-1.78%,-9.30%,-10.64%,-19.05%,20.45%,25.63%,32.80%,48.74%,54.59%,65.10%,74.36%,,94.71,68.46,78.03,79.28,96.43,104.42,105.99,117,113,,131.5,117.5,111.5,105.5,84.5,74.5,62.5,44.5,34.5,21.64%,9.25%,6.98%,5.74%,4.80%,5.03%,4.93%,21,Closed,31-Mar-21,2020.5
702,Triple Point VCT 2011 plc - Venture Shares,28-Feb,-2.78%,,,,,,,-5.81%,,,,,,,3.03%,,,,,,,93.26,99.01,,,,,,,,,3,0,,,,,,,,,-2.78%,,,,,,,6,Closed,28-Feb-21,2020
742,Unicorn AIM VCT plc,30-Sep,85.83%,69.74%,60.87%,58.90%,75.18%,97.52%,93.70%,80.76%,60.73%,48.40%,42.92%,53.81%,69.42%,62.54%,5.06%,9.00%,12.47%,15.99%,21.37%,28.10%,31.16%,,232.1,128.4,144.4,156.4,162.4,150.9,137,142.8,108.5,,64.5,58,51.5,45,38.54,32.25,26,20,15,59.12%,23.05%,13.77%,10.22%,10.12%,10.49%,8.95%,20,Closed,31-Mar-21,2020.5
758,Foresight VCT plc,31-Dec,0.26%,1.92%,3.37%,5.62%,6.74%,3.62%,6.73%,-3.66%,-5.63%,-7.88%,-11.84%,-15.77%,-25.86%,-27.03%,3.92%,7.55%,11.25%,17.46%,22.51%,29.48%,33.76%,,73.7,76.5,78.1,80,83.6,87.5,99.4,101,111.3,,147.7,144.7,141.8,138.7,133.1,128,118.4,113.6,105.3,0.09%,0.34%,0.41%,0.54%,0.54%,0.27%,0.45%,24,Open,31-Dec-20,2020
