FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
649,Calculus Capital VCT plc,28-Feb,-3.22%,-5.30%,,,,,,-7.44%,-13.44%,,,,,,4.22%,8.14%,,,,,,70.2,75.84,81.1,,,,,,,,10.6,7.4,4,,,,,,,,-2.93%,-2.56%,,,,,,10,Open,28-Feb-20
571,Downing Four VCT plc - Generalist,31-Mar,-16.29%,-21.38%,,,,,,-16.29%,-21.38%,,,,,,0.00%,0.00%,,,,,,,77.6,92.7,98.7,,,,,,,,0,0,0,,,,,,,-16.29%,-11.33%,,,,,,4,Closed,30-Sep-19
572,Downing Four VCT plc - Healthcare,31-Mar,-12.40%,-21.20%,,,,,,-12.40%,-21.20%,,,,,,0.00%,0.00%,,,,,,,77.7,88.7,98.6,,,,,,,,0,0,0,,,,,,,-12.40%,-11.23%,,,,,,4,Closed,30-Sep-19
639,Downing ONE VCT plc,31-Mar,-8.21%,-2.59%,0.97%,1.94%,8.58%,,,-13.91%,-14.98%,-18.90%,-23.04%,-21.92%,-24.80%,,5.70%,12.39%,19.87%,24.97%,30.51%,,,,75.5,87.7,88.8,93.1,98.1,96.7,100.4,,,,33.5,28.5,22.5,15,9,4,,,,-6.20%,-1.04%,0.28%,0.44%,1.60%,,,7,Open,30-Sep-19
645,Draper Esprit VCT plc,31-Mar,0.00%,0.49%,0.00%,-4.79%,4.59%,,,-4.99%,-7.31%,-7.31%,-17.13%,-15.41%,-35.99%,,4.99%,7.79%,7.31%,12.34%,20.00%,,,,57.1,60.1,61.6,61.6,68.9,67.5,89.2,,,,102,99,97.2,97.5,93.5,88.5,,,,0.00%,0.09%,0.00%,-0.51%,0.39%,,,22,Open,30-Sep-19
550,Foresight 4 VCT plc,31-Mar,-1.98%,5.62%,1.10%,1.04%,-10.00%,-10.25%,-14.41%,-7.64%,-5.91%,-10.06%,-14.75%,-24.07%,-28.00%,-31.34%,5.66%,11.53%,11.16%,15.80%,14.07%,17.75%,16.93%,,65.3,70.7,69.4,72.6,76.6,86,90.7,95.1,109.6,,108.4,104.4,100.4,100.3,96.3,96.3,92.3,92.3,87.3,-0.80%,1.14%,0.15%,0.12%,-0.96%,-0.87%,-1.08%,16,Closed,30-Sep-19
667,Foresight Solar & Technology VCT plc - FWT Shares,31-Mar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Open,
678,Foresight VCT plc,31-Dec,1.66%,3.13%,5.38%,6.51%,3.42%,6.53%,4.13%,-2.05%,-4.38%,-8.49%,-12.57%,-23.04%,-24.26%,-31.27%,3.71%,7.50%,13.88%,19.09%,26.46%,30.79%,35.40%,,76.5,78.1,80,83.6,87.5,99.4,101,111.3,123.9,,144.7,141.8,138.7,133.1,128,118.4,113.6,105.3,94.6,0.59%,0.57%,0.69%,0.65%,0.31%,0.51%,0.30%,23,Closed,31-Dec-19
576,Hargreave Hale AIM VCT plc,30-Sep,-11.99%,-17.30%,-8.35%,2.29%,6.06%,-1.84%,37.39%,-19.77%,-30.63%,-27.42%,-23.29%,-24.45%,-33.62%,-11.07%,7.78%,13.33%,19.07%,25.57%,30.51%,31.78%,48.46%,,56.7,70.67,81.74,78.12,73.91,75.05,85.42,63.76,,,59.15,53.65,48.25,44.25,40.25,36.25,32,28.25,,-6.81%,-5.60%,-1.81%,0.37%,0.80%,-0.22%,3.35%,16,Closed,31-Mar-20
654,Maven Income & Growth 3 VCT plc,30-Nov,0.31%,0.71%,0.83%,4.34%,24.04%,32.80%,45.35%,-7.52%,-28.62%,-30.64%,-30.21%,-26.40%,-24.98%,-23.30%,7.83%,29.34%,31.46%,34.55%,50.44%,57.77%,68.65%,,,61.97,67.01,86.82,89.34,88.8,84.2,82.6,80.8,,,82.17,76.92,56.7,54.06,51.49,39.7,34.45,26.7,0.15%,0.22%,0.17%,0.68%,3.07%,3.53%,,19,Closed,31-May-19
655,Maven Income & Growth 4 VCT plc,31-Dec,1.59%,0.74%,3.14%,6.29%,15.70%,18.87%,24.20%,-1.20%,-17.52%,-28.37%,-29.79%,-27.05%,-28.08%,-27.79%,2.79%,18.26%,31.52%,36.08%,42.75%,46.96%,51.99%,,70.91,71.77,85.97,99,101,97.2,98.6,98.2,98.2,,75.6,73.6,59.9,44.4,39.16,34.05,29.3,24.55,20.3,0.78%,0.22%,0.72%,1.11%,2.22%,2.29%,2.56%,16,Closed,31-Dec-19
578,Maven Income & Growth 5 VCT plc,30-Nov,0.88%,0.00%,19.40%,18.71%,31.06%,45.38%,73.69%,-0.45%,-2.28%,-3.98%,-9.78%,-5.39%,0.75%,16.49%,1.33%,2.28%,23.38%,28.49%,36.46%,44.62%,57.20%,,37.37,37.54,38.24,38.92,41.42,39.5,37.09,32.08,30.24,,41.85,41.35,40.98,32.75,30.05,27.45,25.3,23.5,22,0.42%,0.00%,3.39%,2.61%,3.42%,4.06%,5.19%,20,Closed,30-Nov-19
577,Maven Income & Growth VCT plc,28-Feb,1.24%,4.54%,7.18%,8.90%,19.10%,27.78%,33.57%,-2.95%,0.22%,-21.89%,-30.44%,-29.73%,-29.88%,-31.33%,4.19%,4.32%,29.07%,39.34%,48.83%,57.66%,64.90%,46.35,47.76,46.25,59.34,66.63,65.96,66.1,67.5,69.5,63.6,96.91,94.91,94.91,79.66,70.7,64.7,58.8,53.1,47.6,42.6,0.41%,0.74%,1.01%,1.06%,1.86%,2.31%,2.49%,16,Closed,28-Feb-20
656,Mobeus Income & Growth 2 VCT plc,31-Mar,8.35%,13.03%,13.37%,21.78%,32.22%,54.15%,70.81%,3.17%,-6.65%,-16.73%,-13.73%,-17.50%,-6.70%,0.90%,5.18%,19.68%,30.10%,35.51%,49.72%,60.84%,69.91%,,99.6,96.54,106.7,119.61,115.45,120.73,106.75,98.71,96.16,,83,78,62,47,42,22.97,18.05,13.99,10.04,4.62%,4.04%,3.10%,3.77%,4.91%,6.55%,7.14%,20,Closed,31-Mar-19
657,Mobeus Income & Growth 4 VCT plc,31-Dec,10.74%,13.09%,17.04%,16.13%,24.27%,37.53%,46.97%,-11.66%,-13.48%,-30.37%,-36.47%,-36.64%,-37.54%,-36.15%,22.41%,26.57%,47.41%,52.59%,60.91%,75.07%,83.12%,,74.9,84.79,86.57,107.57,117.89,118.21,119.92,117.31,112.9,,124.2,105.2,101.2,73.2,62.2,52.2,34.18,26.69,25.5,4.79%,2.97%,3.27%,2.54%,3.16%,4.36%,4.74%,21,Closed,31-Dec-19
650,Mobeus Income & Growth VCT plc,31-Dec,13.57%,18.16%,24.24%,22.29%,30.01%,46.34%,65.07%,-2.09%,-4.14%,-17.66%,-29.49%,-30.83%,-32.69%,-27.00%,15.66%,22.30%,41.90%,51.77%,60.84%,79.03%,92.07%,,68.78,70.25,71.75,83.53,97.54,99.44,102.18,94.22,95.59,,124.8,113.8,108.8,89.8,74.3,64.3,44.05,38.05,26.8,5.18%,3.55%,3.75%,3.02%,3.40%,4.79%,5.59%,16,Closed,31-Dec-19
669,Northern 2 VCT plc,31-Mar,4.93%,5.35%,17.07%,24.94%,29.56%,38.63%,53.42%,-3.29%,-15.54%,-16.94%,-24.24%,-22.88%,-23.79%,-19.43%,8.22%,20.89%,34.02%,49.18%,52.44%,62.43%,72.85%,,64.7,66.9,76.6,77.9,85.4,83.9,84.9,80.3,79.5,,117.4,111.9,101.4,90.9,75.4,73.4,64.4,58.9,52.4,1.85%,1.15%,2.56%,3.16%,2.97%,3.37%,3.91%,21,Closed,31-Mar-19
670,Northern 3 VCT plc,31-Mar,6.06%,3.77%,18.10%,27.05%,30.12%,40.73%,57.39%,0.21%,-11.30%,-7.83%,-12.13%,-13.50%,-9.94%,-2.59%,5.85%,15.07%,25.93%,39.18%,43.62%,50.67%,59.98%,,94.2,94,106.2,102.2,107.2,108.9,104.6,96.7,92.2,,91.4,85.9,75.4,64.9,49.4,43.9,38.4,33.4,28.9,3.17%,1.10%,3.56%,4.34%,3.97%,4.44%,5.21%,19,Closed,31-Mar-19
400,Northern Venture Trust VCT plc,30-Sep,2.97%,6.70%,10.74%,21.33%,29.29%,37.34%,51.74%,-2.55%,-12.90%,-16.89%,-22.23%,-22.67%,-21.08%,-22.50%,5.52%,19.60%,27.62%,43.57%,51.96%,58.42%,74.24%,,68.9,70.7,79.1,82.9,88.6,89.1,87.3,88.9,87.8,,168.5,164.6,153,145.6,129.9,122.2,117.5,102.5,96.5,0.89%,1.14%,1.28%,2.10%,2.36%,2.49%,3.12%,25,Closed,30-Sep-19
664,Octopus AIM VCT 2 plc,30-Nov,-5.20%,-7.23%,5.21%,10.31%,18.20%,16.96%,53.70%,-10.40%,-16.88%,-10.17%,-10.06%,-9.73%,-14.12%,9.20%,5.20%,9.64%,15.38%,20.37%,27.93%,31.08%,44.49%,,72.4,80.8,87.1,80.6,80.5,80.2,84.3,66.3,62.3,,,41.85,37.65,33.45,29.45,25.45,19.45,15.65,12.35,-3.55%,-2.65%,1.26%,1.90%,2.77%,2.25%,,15,Closed,30-Nov-19
663,Octopus AIM VCT plc,28-Feb,-2.18%,-15.82%,-7.26%,6.89%,17.52%,15.20%,28.93%,-7.62%,-24.70%,-21.20%,-13.13%,-11.65%,-17.07%,-10.63%,5.45%,8.88%,13.94%,20.02%,29.17%,32.27%,39.56%,93.3,101,123.9,118.4,107.4,105.6,112.5,104.4,86.9,86.7,,66.3,60.8,55.3,49.8,44.8,35.5,30,25,20,-1.36%,-5.63%,-1.73%,1.19%,2.49%,1.91%,3.04%,23,Closed,28-Feb-20
626,Octopus Apollo VCT plc,31-Jan,3.40%,4.80%,3.05%,5.18%,7.42%,9.09%,14.32%,-2.97%,-4.59%,-26.53%,-44.94%,-45.33%,-47.41%,-47.65%,6.37%,9.39%,29.58%,50.12%,52.75%,56.50%,61.97%,45.7,47.1,47.9,62.2,83,83.6,86.9,87.3,91,90,74.1,71.1,69.6,55.7,32.5,30,25,20,15.5,10.5,1.35%,0.97%,0.53%,0.92%,1.07%,1.14%,1.59%,14,Closed,31-Jan-20
638,Octopus Titan VCT plc,31-Dec,7.63%,9.13%,12.56%,16.07%,21.99%,35.19%,35.52%,2.26%,-1.24%,-2.76%,-7.30%,-6.11%,0.00%,-21.90%,5.37%,10.37%,15.32%,23.37%,28.11%,35.19%,57.42%,,95.2,93.1,96.4,97.9,102.7,101.4,95.2,121.9,91.5,,76,71,66,61,52,47.5,42.5,6,3.5,4.33%,2.67%,2.52%,2.57%,2.83%,3.70%,4.25%,12,Closed,31-Dec-13
633,Pembroke VCT plc - B Shares,31-Mar,6.27%,14.93%,13.71%,22.43%,,,,3.50%,9.09%,6.13%,14.27%,11.29%,,,2.77%,5.85%,7.59%,8.17%,,,,,111.9,108.12,102.58,105.44,97.93,100.55,,,,,8,5,2,0,0,,,,,5.99%,7.07%,4.38%,5.19%,,,,6,Closed,31-Mar-19
673,ProVen Growth & Income plc,28-Feb,-6.19%,2.50%,7.86%,13.08%,15.20%,21.91%,36.94%,-14.94%,-21.00%,-21.20%,-22.74%,-24.94%,-32.12%,-19.49%,8.75%,23.50%,29.05%,35.82%,40.14%,54.03%,56.43%,,63.2,74.3,80,80.2,81.8,84.2,93.1,78.5,79.7,,62.9,56.4,44.1,39.6,33.6,29.1,12.6,18.6,10.2,-3.52%,0.80%,1.72%,2.24%,2.16%,2.98%,3.80%,19,Closed,31-Aug-19
672,ProVen VCT plc,28-Feb,-4.36%,11.64%,17.71%,26.54%,32.94%,39.89%,40.27%,-29.84%,-24.95%,-24.21%,-22.75%,-21.96%,-22.36%,-24.88%,25.48%,36.59%,41.91%,49.29%,54.90%,62.25%,65.14%,,76.4,108.9,101.8,100.8,98.9,97.9,98.4,101.7,,,66.25,38.5,29,24,17.5,12.5,5,0,,-3.22%,4.43%,4.56%,5.22%,5.26%,5.51%,4.95%,20,Closed,31-Aug-19
629,Puma Alpha VCT plc,28-Feb,,,,,,,,,,,,,,,,,,,,,,98.27,,,,,,,,,,0,,,,,,,,,,,,,,,,,1,Closed,28-Feb-20
632,Seneca Growth Capital VCT plc - B Shares,31-Dec,-3.03%,,,,,,,-6.05%,,,,,,,3.03%,,,,,,,,93.1,99.1,,,,,,,,,3,0,,,,,,,,-3.03%,,,,,,,2,Open,31-Dec-19
658,The Income & Growth VCT plc,30-Sep,7.41%,10.32%,13.31%,16.21%,23.58%,33.12%,49.27%,1.02%,-2.61%,-19.68%,-25.63%,-30.96%,-30.54%,-27.81%,6.38%,12.92%,32.99%,41.83%,54.54%,63.65%,77.08%,,79.12,78.32,81.24,98.51,106.38,114.6,113.9,109.6,120.8,,113,108,102.5,80.5,68.5,50.5,40.5,28.52,4.49,3.11%,2.25%,2.38%,2.38%,3.08%,3.71%,4.83%,20,Closed,30-Sep-19
640,Triple Point VCT 2011 plc - Venture Shares,28-Feb,,,,,,,,,,,,,,,,,,,,,,99.01,,,,,,,,,,0,,,,,,,,,,,,,,,,,5,Open,28-Feb-20
679,Unicorn AIM VCT plc,30-Sep,-6.58%,-9.59%,-8.95%,2.15%,17.08%,16.53%,57.97%,-11.08%,-17.90%,-20.94%,-14.91%,-6.28%,-10.08%,18.34%,4.50%,8.31%,11.98%,17.06%,23.36%,26.61%,39.63%,,128.4,144.4,156.4,162.4,150.9,137,142.8,108.5,97.4,,58,51.5,45,38.54,32.25,26,20,15,,-4.85%,-3.80%,-2.47%,0.44%,2.72%,2.28%,6.06%,19,Closed,31-Mar-20
